DatasetID,DataVersion,LiveDate,ObsID,IsObsoleteStack
232559,5,2022-09-15 14:22:43,10000024339,0
232560,6,2022-09-15 17:15:15,10000024332,1
232561,5,2022-09-15 15:41:38,10000024196,0
232562,5,2022-09-15 13:36:15,10000024286,0
232659,6,2022-09-15 22:32:26,10000024312,1
232690,6,2022-09-16 05:17:18,10000024205,1
232691,5,2022-09-16 05:42:55,10000024198,1
232692,11,2022-09-16 04:50:35,10000024672,0
232693,5,2022-09-16 04:17:36,10000024347,1
232698,6,2022-09-16 08:51:54,10000024699,1
232699,6,2022-09-16 06:29:34,10000024328,0
232702,2,2022-09-16 08:04:11,10000024679,1
232711,4,2022-09-16 15:49:42,10000024698,1
232768,2,2022-09-16 13:53:59,10000026134,0
232769,2,2022-09-16 15:30:42,10000026160,1
232770,12,2022-09-16 15:21:03,10000026033,0
232772,7,2022-09-16 14:37:16,10000024396,0
232774,13,2022-12-14 08:57:23,10000025523,1
232775,10,2022-09-16 16:46:27,10000024950,1
232776,1,2022-09-16 14:11:29,10000026196,1
232790,5,2022-09-16 22:04:31,10000024323,1
232791,4,2022-09-16 17:44:56,10000024237,0
232792,4,2022-09-16 17:34:56,10000024230,0
232793,4,2022-09-16 17:55:44,10000024244,0
232798,4,2022-09-17 01:13:08,10000024322,0
232830,1,2022-12-14 16:48:38,10000026133,1
232833,4,2022-12-14 18:58:11,10000024260,1
232834,4,2022-12-15 00:39:03,10000024224,1
232835,6,2022-09-17 12:06:41,10000024316,1
232848,6,2022-09-17 11:02:40,10000025056,1
232849,5,2022-09-17 10:51:38,10000024539,0
232850,5,2022-09-17 09:28:51,10000024441,0
232851,3,2022-09-17 09:46:10,10000024300,0
232856,1,2022-09-17 09:48:11,10000024725,0
232857,1,2022-09-17 10:35:42,10000024727,0
232867,5,2022-09-17 17:09:15,10000024730,1
232896,1,2022-09-17 17:09:21,10000026137,0
232897,11,2022-09-17 17:20:36,10000025593,0
232898,2,2022-09-17 17:25:50,10000025436,0
232899,13,2022-09-17 18:19:56,10000026033,0
232900,11,2022-09-17 17:23:35,10000025508,0
232905,5,2022-12-15 10:19:59,10000024223,1
232906,4,2022-09-17 20:36:35,10000024315,0
232907,5,2022-09-17 19:32:14,10000024314,0
232908,5,2022-09-17 18:53:53,10000024886,0
232909,5,2022-09-17 19:25:14,10000024248,0
232910,5,2022-09-17 21:58:44,10000024310,0
232911,3,2022-09-17 23:37:02,10000024255,0
232912,4,2022-12-15 15:24:43,10000024885,0
232913,4,2022-09-18 00:47:35,10000024299,0
232974,2,2022-09-18 04:19:26,10000024738,0
232978,5,2022-12-15 20:18:42,10000024532,0
232979,2,2022-09-18 05:47:17,10000024762,1
232981,1,2022-09-18 06:17:14,10000024785,0
232982,3,2022-09-18 06:42:32,10000024786,0
232984,1,2022-09-18 06:54:01,10000024791,0
232985,1,2022-09-18 07:01:30,10000024792,0
232986,1,2022-09-18 07:10:34,10000024796,0
232990,1,2022-09-18 07:14:55,10000024803,0
233003,2,2022-09-18 07:39:38,10000024810,1
233013,1,2022-09-18 08:19:36,10000024812,0
233014,1,2022-09-18 08:25:02,10000024813,0
233018,3,2022-09-18 08:45:14,10000025488,0
233019,2,2022-09-18 08:49:17,10000026109,1
233020,5,2022-12-17 12:37:55,10000024613,1
233021,1,2022-09-18 10:53:33,10000026155,0
233022,4,2022-09-18 09:42:06,10000026151,0
233023,2,2022-09-18 09:03:26,10000025103,1
233024,5,2022-12-17 16:22:52,10000025088,0
233032,6,2022-12-17 21:53:01,10000024532,0
233055,1,2022-09-18 14:28:36,10000025361,1
233056,1,2022-09-18 15:44:38,10000025259,1
233057,1,2022-09-18 15:20:58,10000025202,1
233059,1,2022-09-18 14:41:01,10000025226,0
233060,1,2022-09-18 14:44:55,10000025355,0
233068,2,2022-09-18 16:26:40,10000025577,0
233070,6,2022-12-18 00:29:32,10000024541,0
233126,1,2022-09-19 12:31:06,10000026156,1
233128,12,2022-09-19 14:14:00,10000024672,0
233129,1,2022-09-19 12:17:32,10000026141,0
233130,11,2022-09-19 15:22:22,10000024950,0
233131,14,2022-09-19 13:17:42,10000026033,1
233135,1,2022-09-19 13:29:47,10000026212,1
233136,14,2022-12-18 03:57:41,10000025523,1
233137,2,2022-09-19 16:27:45,10000026070,1
233138,7,2022-09-19 15:11:44,10000025976,1
233147,2,2022-09-19 13:32:32,10000024660,0
233161,11,2022-12-18 08:24:24,10000025033,0
233162,4,2022-09-19 19:04:16,10000024254,0
233163,4,2022-09-19 20:29:19,10000024442,1
233164,3,2022-09-19 20:48:04,10000024257,1
233165,3,2022-09-19 20:39:25,10000024256,0
233169,4,2022-09-20 00:18:00,10000024250,1
233189,4,2022-09-20 01:12:19,10000024251,0
233190,4,2022-09-20 02:36:05,10000024538,1
233207,6,2022-09-20 05:27:15,10000025057,1
233208,5,2022-09-20 10:47:49,10000024207,1
233223,6,2022-09-20 05:50:06,10000025530,0
233225,9,2022-09-20 07:18:33,10000024370,1
233226,9,2022-09-20 07:09:22,10000024369,1
233227,12,2022-09-20 06:20:28,10000025508,1
233228,5,2022-09-20 06:51:30,10000025756,1
233229,12,2022-09-20 06:24:13,10000025593,1
233230,3,2022-09-20 06:13:40,10000024570,0
233233,1,2022-09-20 09:07:51,10000026165,0
233251,7,2022-12-18 12:58:12,10000024541,0
233282,1,2022-09-20 17:51:05,10000025883,1
233284,1,2022-09-20 18:17:12,10000025961,0
233287,1,2022-09-20 18:18:45,10000024929,0
233288,2,2022-09-20 18:57:11,10000025226,1
233289,1,2022-09-20 20:26:11,10000025734,1
233290,1,2022-12-18 16:41:23,10000025522,1
233291,1,2022-12-18 19:02:51,10000025921,1
233328,1,2022-09-20 23:55:04,10000025502,0
233329,1,2022-09-21 00:05:37,10000025745,0
233330,1,2022-09-21 00:53:23,10000024814,0
233344,1,2022-09-21 03:49:22,10000024829,0
233348,1,2022-09-21 04:03:29,10000024844,0
233349,1,2022-09-21 04:12:49,10000024851,0
233351,1,2022-09-21 04:20:49,10000024858,0
233352,1,2022-09-21 04:26:24,10000024859,0
233354,1,2022-09-21 10:08:12,10000025126,1
233355,3,2022-09-21 05:49:19,10000025565,1
233357,1,2022-09-21 07:49:26,10000025473,1
233358,1,2022-09-21 06:58:52,10000025561,1
233360,1,2022-09-21 08:22:26,10000025116,1
233374,1,2022-09-21 07:56:30,10000025589,0
233381,1,2022-09-21 08:24:51,10000026164,1
233382,1,2022-09-21 08:26:17,10000025597,0
233383,1,2022-09-21 10:16:27,10000026157,1
233387,1,2022-09-21 10:19:45,10000025241,1
233388,1,2022-09-21 10:16:44,10000025630,0
233391,3,2022-09-21 15:00:04,10000025395,1
233392,15,2022-09-21 11:32:13,10000026033,1
233394,3,2022-09-21 16:04:05,10000025396,1
233395,4,2022-09-21 10:42:46,10000025613,0
233411,8,2022-09-21 13:35:16,10000024488,0
233412,2,2022-09-21 15:11:12,10000026157,1
233413,13,2022-09-21 15:31:27,10000024672,0
233414,12,2022-09-21 15:42:47,10000024950,1
233415,3,2022-09-21 12:18:20,10000025436,1
233416,5,2022-09-21 14:10:01,10000026151,1
233417,1,2022-09-21 12:41:42,10000026169,1
233439,1,2022-09-21 16:10:27,10000025596,0
233448,1,2022-09-21 19:39:25,10000025342,1
233449,1,2022-09-21 19:01:13,10000025795,1
233450,1,2022-09-21 18:59:06,10000026167,1
233451,1,2022-09-21 19:21:17,10000025407,1
233452,1,2022-09-21 19:07:15,10000025764,0
233453,1,2022-09-21 19:46:20,10000026126,0
233485,5,2022-09-22 03:12:32,10000024252,1
233516,4,2022-09-22 16:03:15,10000025396,1
233517,1,2022-09-22 10:20:20,10000026205,1
233533,2,2022-09-22 11:12:52,10000024602,0
233538,3,2022-09-22 13:53:11,10000026157,1
233539,3,2022-09-22 15:25:04,10000025457,0
233544,4,2022-09-22 15:51:54,10000025395,0
233545,1,2022-09-22 12:53:26,10000026247,0
233546,16,2022-09-22 13:25:16,10000026033,0
233547,15,2022-12-18 23:09:30,10000025523,0
233548,7,2022-12-19 02:26:09,10000025670,0
233556,1,2022-09-22 16:04:08,10000024863,0
233560,1,2022-09-22 17:44:44,10000024895,0
233561,1,2022-09-22 17:55:56,10000024902,0
233562,2,2022-09-22 20:13:11,10000025314,1
233563,5,2022-09-22 20:33:53,10000025763,1
233564,7,2022-09-22 18:25:15,10000025530,1
233565,1,2022-09-22 18:55:58,10000026242,1
233566,1,2022-09-22 18:01:37,10000024907,0
233567,1,2022-09-22 18:09:31,10000024908,0
233569,1,2022-09-22 18:43:10,10000024917,0
233570,2,2022-09-22 18:59:43,10000024938,0
233571,13,2022-09-22 22:05:03,10000024950,1
233573,2,2022-09-22 19:40:18,10000025782,1
233574,8,2022-12-19 07:14:32,10000024541,0
233587,2,2022-09-22 21:50:59,10000024581,0
233593,1,2022-09-22 22:55:38,10000025417,0
233629,1,2022-09-23 01:06:08,10000025301,0
233633,1,2022-09-23 01:17:45,10000024953,0
233634,1,2022-09-23 01:22:16,10000025798,0
233635,1,2022-09-23 01:27:53,10000026227,0
233637,1,2022-09-23 01:24:52,10000026100,0
233638,2,2022-09-23 01:40:45,10000024974,0
233643,1,2022-09-23 02:10:57,10000024983,0
233644,2,2022-09-23 02:31:25,10000024985,1
233648,2,2022-09-23 02:50:04,10000025992,0
233653,2,2022-09-23 03:06:22,10000026064,0
233654,1,2022-09-23 03:16:16,10000025742,0
233656,2,2022-09-23 03:20:57,10000024601,0
233658,1,2022-09-23 03:51:22,10000025010,0
233659,1,2022-09-23 03:57:31,10000026059,0
233660,2,2022-09-23 03:56:21,10000025932,0
233662,1,2022-09-23 04:29:12,10000025642,0
233663,1,2022-09-23 04:42:15,10000025055,1
233665,1,2022-09-23 04:44:35,10000025799,0
233666,2,2022-09-23 04:58:26,10000024531,0
233667,2,2022-09-23 04:54:35,10000026062,0
233668,1,2022-09-23 05:00:12,10000026235,0
233669,2,2022-09-23 04:56:11,10000025984,0
233685,1,2022-09-23 05:55:39,10000025079,0
233689,1,2022-09-23 05:57:00,10000025381,0
233693,1,2022-09-23 07:10:55,10000025105,1
233695,1,2022-09-23 07:03:08,10000026231,0
233697,1,2022-09-23 07:33:24,10000025143,0
233699,2,2022-09-23 07:43:38,10000024469,0
233714,1,2022-09-23 07:55:29,10000025107,0
233718,2,2022-09-23 08:51:19,10000025118,0
233719,1,2022-09-23 08:45:17,10000026181,0
233720,3,2022-09-23 08:53:21,10000024622,0
233721,1,2022-09-23 09:03:10,10000025448,0
233722,1,2022-09-23 09:10:14,10000026254,0
233723,1,2022-09-23 09:24:47,10000026138,0
233725,2,2022-09-23 09:26:01,10000025917,0
233726,1,2022-09-23 09:35:29,10000026233,0
233727,1,2022-09-23 09:34:29,10000025121,0
233734,1,2022-09-23 10:37:34,10000026204,0
233736,1,2022-09-23 11:13:41,10000026101,0
233737,14,2022-09-23 13:12:05,10000024672,1
233739,10,2022-09-23 15:49:24,10000026131,1
233740,1,2022-09-23 11:15:30,10000026193,0
233741,2,2022-09-23 11:17:24,10000025760,0
233755,8,2022-09-23 15:01:33,10000025976,1
233756,9,2022-09-23 17:17:53,10000025230,1
233757,13,2022-09-23 12:00:26,10000025593,1
233758,5,2022-09-23 14:02:03,10000024775,0
233759,13,2022-09-23 11:55:17,10000025508,1
233760,2,2022-09-23 12:06:15,10000026196,0
233761,2,2022-09-23 17:34:25,10000025126,1
233767,4,2022-09-23 17:40:22,10000025565,0
233768,1,2022-09-23 19:11:42,10000026042,1
233782,1,2022-09-23 18:33:09,10000025837,0
233783,1,2022-09-23 18:41:42,10000025451,0
233785,1,2022-09-23 18:50:36,10000025128,0
233786,2,2022-09-23 19:13:09,10000025129,0
233787,3,2022-09-23 19:26:27,10000024636,0
233788,1,2022-09-23 19:51:14,10000025130,0
233790,1,2022-09-23 19:48:16,10000025968,0
233791,1,2022-09-23 19:45:13,10000025969,0
233796,1,2022-09-23 20:35:51,10000025136,0
233797,1,2022-09-23 20:38:01,10000025140,0
233798,1,2022-09-23 20:40:20,10000025141,0
233800,1,2022-09-23 22:52:20,10000026158,1
233801,1,2022-09-23 20:56:38,10000025152,0
233808,1,2022-09-23 21:15:07,10000025154,0
233811,1,2022-09-23 23:45:50,10000025159,1
233812,1,2022-09-23 21:43:49,10000026058,0
233813,1,2022-09-23 22:13:32,10000026135,0
233815,1,2022-09-23 22:24:58,10000026136,0
233817,1,2022-09-23 22:05:15,10000026143,0
233830,1,2022-09-23 23:24:04,10000026256,0
233833,1,2022-09-23 23:51:05,10000025429,0
233838,1,2022-09-24 00:28:21,10000025298,0
233844,1,2022-09-24 01:31:12,10000026016,0
233845,1,2022-09-24 01:56:22,10000026216,1
233851,1,2022-09-24 02:32:26,10000025160,0
233854,1,2022-09-24 02:49:34,10000025990,0
233855,1,2022-09-24 02:33:26,10000025785,0
233867,2,2022-09-24 03:33:12,10000025727,0
233869,1,2022-12-19 10:29:36,10000025885,0
233870,1,2022-09-24 03:51:45,10000025648,0
233871,1,2022-09-24 04:19:38,10000025171,0
233875,1,2022-09-24 04:36:25,10000025175,0
233876,1,2022-12-19 10:44:14,10000025176,0
233879,1,2022-09-24 05:42:58,10000026149,0
233882,1,2022-09-24 06:24:53,10000025180,0
233883,1,2022-09-24 06:15:06,10000026232,0
233884,1,2022-09-24 06:27:28,10000025997,1
233885,1,2022-09-24 06:37:52,10000025814,0
233886,1,2022-09-24 06:57:47,10000025183,0
233888,3,2022-09-24 07:20:07,10000024614,0
233890,1,2022-09-24 07:34:28,10000026234,0
233904,1,2022-09-24 08:02:12,10000025454,0
233912,1,2022-09-24 09:05:16,10000026171,0
233914,1,2022-09-24 15:31:08,10000025190,1
233915,1,2022-09-24 09:54:47,10000025998,0
233916,2,2022-09-24 10:09:49,10000026005,0
233919,1,2022-09-24 11:03:06,10000025937,0
233920,9,2022-12-19 11:00:49,10000024541,0
233921,1,2022-09-24 11:15:50,10000026200,0
233931,17,2022-09-24 12:55:11,10000026033,1
233932,6,2022-12-19 15:01:52,10000024613,1
233933,6,2022-09-24 13:11:06,10000026151,0
233946,5,2022-09-24 16:20:07,10000025457,0
233947,4,2022-09-24 15:01:37,10000024941,0
233948,2,2022-09-24 13:48:46,10000024883,0
233949,1,2022-09-24 13:54:07,10000026192,0
233952,1,2022-09-24 15:02:38,10000026150,0
233954,1,2022-09-24 15:56:44,10000026278,0
233955,1,2022-09-24 15:53:40,10000026277,0
233957,1,2022-09-24 16:33:01,10000026179,0
233958,1,2022-09-24 16:41:06,10000025781,0
233959,1,2022-09-24 17:22:37,10000025193,0
233960,1,2022-09-24 17:31:21,10000026013,0
233961,1,2022-09-24 17:48:30,10000025196,0
233975,1,2022-09-24 19:15:37,10000026176,0
233976,1,2022-09-24 19:21:02,10000025446,1
233977,2,2022-09-24 20:01:05,10000025871,0
233978,1,2022-09-24 20:22:18,10000025204,1
233985,1,2022-09-24 21:02:13,10000025205,0
233986,2,2022-09-24 21:21:15,10000026204,0
233987,1,2022-09-24 21:17:27,10000025208,0
233990,1,2022-09-24 21:32:42,10000025221,0
233991,1,2022-09-24 21:57:32,10000025222,0
233992,2,2022-09-24 22:16:11,10000025913,0
234000,1,2022-09-24 23:29:44,10000025235,0
234001,1,2022-09-24 23:26:04,10000025449,0
234002,1,2022-09-24 23:44:41,10000026226,0
234013,1,2022-09-25 00:25:42,10000026034,0
234020,1,2022-09-25 01:36:18,10000025247,0
234021,1,2022-09-25 01:39:33,10000025248,0
234022,1,2022-09-25 02:56:14,10000025252,1
234027,2,2022-09-25 02:22:03,10000026014,0
234028,1,2022-09-25 02:30:08,10000025941,0
234029,2,2022-09-25 02:41:23,10000025980,0
234043,2,2022-09-25 03:08:47,10000025979,0
234046,1,2022-09-25 03:16:25,10000025459,0
234049,1,2022-09-25 03:43:05,10000025336,0
234050,1,2022-09-25 04:27:58,10000025254,0
234051,1,2022-09-25 04:28:47,10000025669,0
234052,1,2022-09-25 04:34:34,10000026162,0
234053,1,2022-09-25 04:33:33,10000026161,0
234054,1,2022-09-25 04:31:33,10000026050,0
234055,1,2022-09-25 04:45:12,10000025466,1
234056,2,2022-09-25 05:01:56,10000025499,0
234057,1,2022-09-25 04:52:14,10000025635,1
234060,1,2022-09-25 04:53:35,10000025258,1
234061,1,2022-09-25 05:11:28,10000025268,0
234063,1,2022-09-25 05:42:34,10000025269,0
234064,3,2022-09-25 06:15:15,10000026064,0
234066,1,2022-09-25 06:28:27,10000025272,0
234067,1,2022-09-25 06:35:35,10000026163,0
234071,1,2022-09-25 07:44:40,10000026080,0
234073,1,2022-09-25 08:04:00,10000026170,0
234093,1,2022-09-25 09:20:50,10000025829,0
234096,1,2022-09-25 09:41:01,10000025587,1
234098,1,2022-09-25 09:34:19,10000026112,0
234105,1,2022-09-25 10:14:45,10000025316,0
234110,1,2022-09-25 11:01:30,10000026208,1
234111,2,2022-09-25 11:10:07,10000024585,0
234114,1,2022-09-25 11:13:07,10000025321,0
234115,2,2022-09-25 11:39:54,10000026205,1
234117,1,2022-09-25 12:09:44,10000026207,0
234118,16,2022-12-19 18:22:24,10000025523,1
234125,2,2022-09-25 13:12:03,10000026242,1
234126,14,2022-09-25 15:39:15,10000024950,1
234127,15,2022-09-25 14:29:42,10000024672,0
234135,3,2022-09-25 14:30:28,10000026134,0
234137,3,2022-09-25 15:05:14,10000024883,1
234138,1,2022-09-25 15:59:51,10000025286,1
234139,1,2022-09-25 15:51:10,10000025930,0
234149,1,2022-09-25 17:37:07,10000025287,1
234150,1,2022-09-25 18:21:50,10000025288,0
234152,1,2022-09-25 19:26:47,10000025295,0
234158,4,2022-09-25 20:38:37,10000026064,0
234159,1,2022-09-25 20:47:30,10000025683,0
234170,1,2022-09-25 20:39:26,10000025299,0
234173,1,2022-09-25 21:44:43,10000025302,0
234178,1,2022-09-25 21:26:07,10000026168,0
234188,1,2022-09-25 23:35:08,10000025303,0
234191,1,2022-09-25 23:21:12,10000025899,0
234192,1,2022-09-25 23:22:50,10000025900,0
234194,1,2022-09-26 00:37:01,10000026182,1
234196,1,2022-09-26 00:48:34,10000025741,0
234197,1,2022-09-26 01:06:46,10000025305,1
234198,1,2022-09-26 01:33:59,10000025999,1
234199,1,2022-09-26 01:17:03,10000025310,0
234200,1,2022-09-26 01:32:55,10000025312,0
234201,1,2022-09-26 02:53:23,10000025313,0
234205,1,2022-09-26 03:10:56,10000025978,0
234206,1,2022-09-26 03:08:04,10000025977,0
234209,1,2022-09-26 03:14:41,10000026098,0
234213,1,2022-09-26 03:18:13,10000026099,0
234220,1,2022-09-26 04:51:28,10000026044,0
234221,1,2022-09-26 05:02:46,10000026292,0
234231,1,2022-09-26 06:21:45,10000025318,1
234235,1,2022-09-26 08:28:02,10000025319,0
234236,1,2022-09-26 07:54:33,10000025556,0
234237,1,2022-09-26 07:58:52,10000026224,0
234238,1,2022-09-26 08:27:56,10000026056,0
234241,1,2022-09-26 08:54:13,10000026030,0
234242,1,2022-09-26 08:35:27,10000025641,0
234258,1,2022-09-26 09:34:21,10000025545,0
234260,1,2022-09-26 09:33:25,10000025942,0
234265,1,2022-09-26 09:52:05,10000025320,0
234267,1,2022-09-26 10:15:31,10000025769,0
234271,5,2022-09-26 12:09:46,10000024915,0
234272,6,2022-09-26 12:25:25,10000024310,0
234273,7,2022-09-26 13:57:12,10000025457,1
234274,5,2022-09-26 12:36:57,10000024350,0
234275,6,2022-09-26 15:27:13,10000024615,0
234276,7,2022-09-26 13:23:41,10000024205,1
234277,6,2022-09-26 14:28:38,10000024198,1
234278,6,2022-09-26 20:00:37,10000024207,1
234280,7,2022-09-26 14:11:50,10000024328,0
234281,7,2022-12-19 23:46:15,10000024532,0
234282,7,2022-09-26 18:53:29,10000024312,1
234283,6,2022-09-26 21:05:03,10000024286,1
234298,10,2022-12-20 01:53:50,10000024541,0
234308,5,2022-09-27 02:41:50,10000024335,0
234309,6,2022-09-27 03:18:24,10000024876,0
234322,2,2022-09-27 03:45:22,10000026212,0
234323,2,2022-09-27 03:33:39,10000026247,1
234324,12,2022-12-20 06:43:47,10000025033,1
234325,6,2022-09-27 04:30:34,10000024775,0
234345,1,2022-09-27 06:21:34,10000026198,0
234346,4,2022-09-27 06:49:12,10000025436,1
234347,1,2022-09-27 06:22:19,10000026209,0
234348,6,2022-09-27 08:47:45,10000025763,1
234349,7,2022-09-27 13:50:07,10000024699,0
234350,6,2022-09-27 12:34:24,10000024196,1
234351,7,2022-09-27 15:29:55,10000024332,0
234375,10,2022-09-27 11:06:21,10000024369,0
234377,2,2022-12-20 12:36:01,10000025195,1
234378,10,2022-09-27 11:48:23,10000024370,1
234379,7,2022-09-27 11:36:40,10000026151,1
234380,9,2022-09-27 13:30:07,10000025976,0
234383,6,2022-09-27 10:42:17,10000025756,1
234394,3,2022-09-27 12:00:54,10000024660,0
234401,7,2022-09-27 18:10:19,10000024880,0
234446,2,2022-09-27 22:42:02,10000026193,0
234447,18,2022-09-27 23:45:41,10000026033,0
234449,2,2022-12-21 02:27:29,10000025796,1
234452,16,2022-09-28 02:39:57,10000024672,0
234453,4,2022-09-28 01:18:03,10000026001,1
234454,5,2022-12-21 04:40:09,10000024885,1
234476,5,2022-09-28 03:04:54,10000025565,1
234477,8,2022-09-28 05:47:23,10000025457,0
234478,3,2022-12-21 11:14:51,10000024365,1
234479,7,2022-09-28 06:01:54,10000025057,1
234492,6,2022-09-28 04:35:06,10000024886,1
234534,6,2022-09-28 11:22:37,10000024539,0
234535,6,2022-09-28 10:48:56,10000024177,0
234536,6,2022-09-28 13:27:09,10000024730,0
234537,6,2022-09-28 15:27:38,10000024616,1
234538,6,2022-09-28 08:52:22,10000024441,0
234539,5,2022-09-28 10:37:00,10000024315,0
234540,5,2022-09-28 13:18:46,10000024916,1
234541,6,2022-09-28 15:11:48,10000024323,0
234563,5,2022-09-28 11:54:03,10000024176,0
234597,7,2022-09-28 17:37:49,10000025056,0
234598,6,2022-09-28 15:57:08,10000024347,1
234649,9,2022-09-29 00:34:49,10000024488,1
234650,19,2022-09-29 00:10:40,10000026033,1
234651,7,2022-09-29 00:59:48,10000024775,1
234652,16,2022-09-29 02:21:00,10000026131,1
234653,1,2022-12-21 15:43:40,10000025323,0
234654,2,2022-09-29 01:01:11,10000025954,0
234655,1,2022-09-29 01:00:22,10000026238,0
234656,3,2022-09-29 01:23:37,10000026242,1
234657,1,2022-09-29 01:07:43,10000026220,1
234658,2,2022-09-30 00:08:01,10000025667,1
234659,2,2022-09-29 14:42:59,10000025325,1
234660,2,2022-09-29 02:44:34,10000025202,1
234661,2,2022-09-29 02:34:37,10000024384,1
234663,5,2022-09-29 09:48:57,10000024698,1
234664,11,2022-12-21 18:22:48,10000024541,0
234665,5,2022-09-29 06:54:36,10000024322,1
234666,1,2022-09-29 01:54:15,10000026222,0
234710,20,2022-09-29 08:02:47,10000026033,0
234711,17,2022-12-22 01:01:27,10000025523,0
234712,17,2022-09-29 11:07:54,10000026131,1
234714,1,2022-09-29 07:22:56,10000025326,0
234715,3,2022-12-22 05:11:41,10000025195,1
234750,10,2022-09-29 19:46:51,10000025457,1
234752,4,2022-12-22 13:28:10,10000024365,1
234753,6,2022-09-29 23:04:11,10000024642,1
234754,5,2022-09-29 18:28:10,10000024244,1
234755,7,2022-09-30 00:04:42,10000024316,1
234764,7,2022-09-30 01:01:10,10000024641,0
234765,1,2022-09-29 18:02:45,10000025328,0
234779,1,2022-09-29 20:35:12,10000025335,0
234780,1,2022-09-29 20:49:20,10000025337,0
234781,1,2022-09-29 22:02:31,10000025343,0
234782,6,2022-09-29 22:50:07,10000024248,0
234783,1,2022-09-29 23:46:25,10000025344,1
234785,1,2022-09-30 01:53:41,10000025346,1
234786,1,2022-09-30 02:14:42,10000025347,1
234805,1,2022-09-30 03:43:17,10000025352,0
234817,1,2022-09-30 04:41:12,10000025354,0
234818,1,2022-09-30 05:07:37,10000025357,0
234819,1,2022-09-30 05:53:16,10000025366,1
234830,1,2022-09-30 06:24:23,10000025373,0
234831,6,2022-12-22 16:06:01,10000025088,0
234866,1,2022-09-30 18:30:09,10000025376,1
234880,1,2022-09-30 18:53:05,10000025377,0
234881,1,2022-09-30 19:48:14,10000025378,1
234891,1,2022-09-30 20:45:04,10000025385,0
234892,1,2022-09-30 22:11:53,10000025389,1
234894,1,2022-09-30 23:31:27,10000025404,0
234895,1,2022-10-01 00:08:16,10000025415,0
234896,2,2022-10-01 01:09:44,10000025417,1
234898,1,2022-10-01 01:48:21,10000025440,0
234903,1,2022-10-01 02:19:50,10000025445,1
234916,11,2022-10-01 06:01:26,10000025457,0
234917,3,2022-10-02 03:24:36,10000025667,1
234919,21,2022-10-01 05:11:28,10000026033,0
234921,1,2022-10-01 06:57:08,10000026272,0
234923,1,2022-10-01 05:13:08,10000025467,0
234948,1,2022-10-01 05:21:09,10000025484,0
234949,1,2022-10-01 05:27:14,10000025504,0
234950,1,2022-10-01 06:01:04,10000025507,0
234951,4,2022-10-01 06:27:46,10000026242,0
234952,1,2022-10-01 06:04:09,10000026241,0
234953,12,2022-12-22 20:49:40,10000024541,0
234954,2,2022-10-01 06:31:51,10000025510,1
234964,5,2022-12-23 00:25:09,10000024224,1
234965,5,2022-10-01 08:36:04,10000024442,0
234966,6,2022-12-23 08:03:04,10000024223,0
234967,5,2022-10-01 07:58:10,10000024250,0
234968,5,2022-10-01 09:11:36,10000024583,0
234969,5,2022-10-01 08:09:36,10000024251,0
234973,1,2022-10-01 07:27:37,10000025515,0
234975,1,2022-10-01 07:57:35,10000025524,0
234976,1,2022-10-01 08:41:20,10000025531,0
234983,1,2022-10-01 08:10:17,10000025536,0
234984,1,2022-10-01 08:25:46,10000025537,0
234985,1,2022-10-01 08:57:23,10000025541,1
234986,5,2022-12-23 13:49:04,10000024260,1
234987,18,2022-12-23 20:30:36,10000025523,0
234989,8,2022-10-01 09:37:39,10000025530,0
234994,2,2022-10-01 09:20:07,10000025545,0
234996,5,2022-10-01 11:50:23,10000024538,0
234997,1,2022-12-23 23:51:39,10000025546,1
234998,5,2022-10-01 11:14:19,10000024237,0
234999,1,2022-10-01 10:09:43,10000025549,0
235000,5,2022-10-01 11:39:18,10000024230,0
235001,1,2022-10-01 10:21:04,10000025551,0
235002,4,2022-10-01 12:14:52,10000024300,1
235003,1,2022-10-01 12:41:28,10000025552,1
235004,4,2022-10-01 12:53:28,10000024256,1
235005,5,2022-10-01 12:22:39,10000024299,0
235007,1,2022-10-01 14:22:02,10000025558,0
235008,6,2022-12-24 02:50:43,10000024584,1
235009,1,2022-10-01 14:44:36,10000025559,0
235012,6,2022-10-01 15:09:20,10000025565,0
235013,1,2022-10-01 14:59:38,10000025566,0
235014,1,2022-10-01 15:30:04,10000025572,0
235015,1,2022-10-01 15:10:45,10000025576,0
235020,1,2022-10-01 18:33:01,10000025578,1
235025,1,2022-10-01 15:44:26,10000025579,0
235033,1,2022-10-01 16:01:56,10000025580,0
235034,1,2022-12-24 07:44:58,10000025581,1
235035,1,2022-10-01 16:09:55,10000025582,0
235036,1,2022-10-01 16:42:29,10000025586,0
235038,1,2022-10-01 17:26:40,10000025599,1
235040,11,2022-10-01 18:55:47,10000024370,0
235041,4,2022-12-24 08:01:44,10000025195,1
235042,11,2022-10-01 18:45:08,10000024369,1
235043,4,2022-10-01 19:59:20,10000024130,1
235044,1,2022-10-01 17:29:42,10000025602,0
235045,1,2022-10-01 17:35:14,10000025603,1
235052,1,2022-10-01 18:35:27,10000025604,1
235053,1,2022-10-01 18:19:18,10000025611,1
235054,4,2022-10-01 22:12:40,10000025617,0
235055,5,2022-10-01 22:45:49,10000025618,1
235056,4,2022-10-02 00:00:03,10000025619,1
235057,3,2022-10-01 21:42:20,10000026247,0
235058,5,2022-10-01 21:51:54,10000026242,1
