TransientID,IAUName,LSXPS_ID,LSXPSName,Classification,RA,Decl,Err90,l,b,DiscoveryDatasetID,ObsSourceID,PeakRateAtDetection,PeakRateAtDetection_pos,PeakRateAtDetection_neg,PeakSoftMedBandRateAtDetection,peakSoftMedBandRateAtDetection_pos,peakSoftMedBandRateAtDetection_neg,UpperLimitSource_Canned,UpperLimitSource_DiscoverySpectrum,UpperLimitSource_FullSpectrum,Significance,InitSpecNH,InitSpecGamma,InitSpecCstat,InitSpecTestStat,InitSpecDof,FullSpecNH,FullSpecGamma,FullSpecCstat,FullSpecTestStat,FullSpecDof,DiscoveryDate,DetectionDate,DetectionMET,LSXPS_UpperLimit,LSXPS_UpperLimit_ObsID,XMM_UpperLimit_native,XMM_UpperLimit_ObsMode,XMM_UpperLimit_Instrument,XMM_UpperLimit_asXRTTotal_DiscoverySpectrum,XMM_UpperLimit_asXRTTotal_FullSpectrum,XMM_UpperLimit_asXRTTotal_Canned,RASS_UpperLimit_native,RASS_UpperLimit_asXRTSoftMed_DiscoverySpectrum,RASS_UpperLimit_asXRTSoftMed_FullSpectrum,RASS_UpperLimit_asXRTSoftMed_Canned,RASS_UpperLimit_asXRTTotal_DiscoverySpectrum,RASS_UpperLimit_asXRTTotal_FullSpectrum,RASS_UpperLimit_asXRTTotal_Canned,Notes
1044,Swift J065152.5+003448,387217,LSXPS J065152.5+003449,5,102.96878,0.58026,5.5,212.46533,0.36185,231558,825847,1.108e-02,5.524e-03,-4.194e-03,7.549e-03,,,LSXPS,LSXPS,,2.2,1.389e+22,9.8247e+00,5.4,2.38,3,,,,,,2022-09-07 17:15:16,2022,684253999.269292,2.030e-03,1.000e+10,5.355e+00,SLEW,pn_Medium,3.462e-01,,3.437e-01,7.106e-02,3.322e-02,,3.270e-02,3.348e-02,,4.800e-02,
1047,Swift J214357.5-430927,384062,LSXPS J214357.4-430927,5,325.98958,-43.15773,8.5,357.31659,-49.09032,231818,827561,2.745e-02,1.497e-02,-1.106e-02,2.180e-02,,,LSXPS,,,1.5,,,,,,,,,,,2022-09-09 17:33:49,2022,684400502.530183,1.100e-02,3.112e+09,7.647e-01,SLEW,pn_Medium,,,4.909e-02,8.265e-02,,,3.804e-02,,,4.790e-02,
1049,Swift J080513.6-061619,535437,LSXPS J080514.2-061613,3,121.30822,-6.27137,10.4,227.24936,13.30568,231957,828833,2.399e-02,1.064e-02,-8.246e-03,2.413e-02,,,LSXPS,LSXPS,LSXPS,1.4,4.089e+21,5.6276e+00,5.1,4.01,8,1.147e+21,2.9070e+00,25.6,27.68,35,2022-09-10 17:28:33,2022,684454726.772443,1.265e-02,1.000e+10,1.768e+00,SLEW,pn_Medium,9.655e-02,1.032e-01,1.135e-01,1.372e-01,7.401e-02,7.580e-02,6.315e-02,7.552e-02,8.639e-02,6.288e-02,
1051,Swift J013733.5-413630,380979,LSXPS J013733.6-413630,5,24.38991,-41.60844,5.7,272.74487,-72.70845,230844,818564,1.438e-02,2.245e-02,-1.095e-02,1.383e-02,,,LSXPS,LSXPS,,1.1,3.219e+21,3.4676e+00,9.6,8.27,3,,,,,,2022-09-11 22:02:03,2022,683698368.701184,2.876e-03,2.151e+07,9.012e-01,SLEW,pn_Medium,5.967e-02,,5.785e-02,4.408e-02,2.322e-02,,2.029e-02,2.675e-02,,2.110e-02,
1055,Swift J090846.2+444717,386716,LSXPS J090846.2+444719,5,137.19247,44.78841,5.5,175.75539,42.64705,232140,832099,7.511e-03,5.730e-03,-3.855e-03,7.676e-03,,,LSXPS,,,1.2,,,,,,,,,,,2022-09-12 03:51:36,2022,684598341.375043,2.908e-03,1.134e+07,7.387e-01,SLEW,pn_Medium,,,4.742e-02,7.351e-02,,,3.383e-02,,,3.379e-02,
1064,Swift J090013.8+484541,387606,LSXPS J090013.8+484540,5,135.05782,48.76133,5.7,170.54759,40.95745,232323,833689,1.140e-02,8.241e-03,-5.549e-03,1.102e-02,,,LSXPS,LSXPS,,1.2,1.848e+13,2.5607e+00,5.4,3.36,5,,,,,,2022-09-13 16:32:34,2022,684724277.366983,4.587e-03,1.000e+10,1.244e+00,SLEW,pn_Medium,4.589e-02,,7.986e-02,5.530e-02,8.976e-03,,2.545e-02,1.004e-02,,2.632e-02,Matches an SDSS QSO according to SIMBAD.
1065,Swift J053259.3+113914,688614,LSXPS J053259.4+113913,3,83.24707,11.65407,6.6,193.26762,-11.56395,232370,833845,4.226e-02,1.428e-02,-1.166e-02,3.791e-02,,,RASS,RASS,RASS,1.4,8.138e+21,5.3643e+00,14.6,15.91,10,8.262e+21,5.4161e+00,14.6,15.86,10,2022-09-14 03:39:27,2022,684763188.589524,9.085e-02,3.112e+09,,,,,,,4.391e-02,2.212e-02,2.211e-02,2.021e-02,2.397e-02,2.393e-02,2.253e-02,Matches a YSO probably a stellar flare but with RASS as the best limit hard to be certain it's transient not persistent.
1066,Swift J092353.8+575036,387608,LSXPS J092353.8+575036,5,140.97435,57.84354,6.4,157.68004,42.71951,232383,833882,7.254e-03,4.610e-03,-3.281e-03,2.319e-03,,,LSXPS,,,1.9,,,,,,,,,,,2022-09-14 03:51:44,2022,684758555.042243,9.619e-04,1.000e+10,1.193e+00,SLEW,pn_Medium,,,7.657e-02,4.235e-02,,,1.949e-02,,,6.097e-02,
1075,Swift J053327.5-060254,559258,LSXPS J053327.6-060253,3,83.36496,-6.04854,6.5,209.41925,-20.08403,232825,837780,8.116e-02,4.297e-02,-3.175e-02,6.410e-02,,,RASS,,,1.0,,,,,,,,,,,2022-09-17 02:08:15,2022,685050196.980963,,,8.882e-01,SLEW,pn_Medium,,,5.701e-02,5.647e-02,,,2.599e-02,,,3.290e-02,Near stellar source but not especially red. Appears to fade fast but not an entirely convincing detection. May not be real probably needs more data.
1080,Swift J075850.1-291238,396872,LSXPS J075850.1-291238,5,119.70900,-29.21062,5.8,246.27823,0.15100,233073,840859,1.225e-02,5.511e-03,-4.269e-03,6.960e-03,,,LSXPS,LSXPS,,1.3,8.311e+20,1.3513e+00,1.5,1.33,4,,,,,,2022-09-18 23:53:12,2022,685205536.758083,6.767e-03,1.000e+10,,,,,,,4.843e-02,2.715e-02,,2.229e-02,4.916e-02,,3.922e-02,
1081,Swift J165912.8-074133,391011,LSXPS J165912.8-074133,5,254.80349,-7.69256,5.1,12.16300,20.71917,233080,840863,1.076e-02,5.985e-03,-4.540e-03,7.705e-03,,,LSXPS,,,2.0,,,,,,,,,,,2022-09-18 23:59:07,2022,685202250.945463,1.623e-03,1.000e+10,9.288e-01,SLEW,pn_Medium,,,5.962e-02,4.005e-02,,,1.843e-02,,,2.575e-02,
1105,Swift J075948.5-291148,396816,LSXPS J075948.3-291147,5,119.95229,-29.19683,7.9,246.37794,0.33902,233469,846310,1.670e-02,8.152e-03,-6.189e-03,1.100e-02,,,LSXPS,LSXPS,,1.5,3.693e+14,1.9680e+00,8.3,4.89,3,,,,,,2022-09-21 22:58:30,2022,685486028.326444,7.721e-03,1.000e+10,,,,,,,3.988e-02,1.013e-02,,1.836e-02,1.291e-02,,2.787e-02,
1106,Swift J002316.0+640418,395016,LSXPS J002316.1+640418,5,5.81715,64.07168,9.2,119.85808,1.36818,233505,847917,4.660e-03,2.909e-03,-2.209e-03,3.997e-03,,,XMM - pointed,,,1.9,,,,,,,,,,,2022-09-22 08:15:16,2022,685518680.017783,5.963e-04,5.915e+07,8.577e-03,POINTED,pn_Medium,,,5.506e-04,7.402e-02,,,3.406e-02,,,3.971e-02,Only a "reasonable" detection could be spurious.
1109,Swift J083641.4-040809,822150,LSXPS J083641.2-040809,1,129.17290,-4.13625,7.0,229.48887,21.13693,233532,847895,4.458e-02,1.065e-02,-9.201e-03,3.216e-02,,,RASS,RASS,RASS,1.6,7.396e+15,1.4225e+00,20.5,16.91,18,3.785e+20,2.2288e+00,125.1,145.01,130,2022-09-22 10:44:21,2022,685526555.375683,,,7.601e-01,SLEW,pn_Medium,4.709e-02,4.311e-02,4.879e-02,4.441e-02,1.581e-02,1.981e-02,2.044e-02,2.480e-02,2.443e-02,2.562e-02,
1110,Swift J160337.2+311130,395131,LSXPS J160337.2+311129,5,240.90524,31.19166,5.0,50.39658,48.17053,233602,848526,2.729e-03,1.977e-03,-1.408e-03,2.804e-03,,,LSXPS,LSXPS,,1.0,,,,,,,,,,,2022-09-22 22:43:25,2022,685498369.331343,1.262e-03,1.000e+10,8.721e-01,SLEW,pn_Medium,6.692e-02,,5.598e-02,3.421e-02,1.868e-02,,1.574e-02,2.707e-02,,1.527e-02,
1111,Swift J160349.5+312620,395134,LSXPS J160349.5+312620,5,240.95637,31.43894,6.2,50.77250,48.15700,233619,848530,5.946e-03,4.654e-03,-3.135e-03,3.863e-03,,,LSXPS,,,1.0,,,,,,,,,,,2022-09-23 00:26:01,2022,685498369.331343,2.772e-03,1.000e+10,9.621e-01,SLEW,pn_Medium,,,6.176e-02,3.419e-02,,,1.574e-02,,,2.411e-02,
1115,Swift J092142.1-493638,401755,LSXPS J092142.1-493640,5,140.42557,-49.61081,8.5,272.02643,0.24580,233803,850284,1.243e-02,6.094e-03,-4.623e-03,1.258e-02,,,LSXPS,LSXPS,,1.4,1.547e+22,9.9271e+00,0.6,0.54,3,,,,,,2022-09-23 20:53:08,2022,685652582.532683,6.078e-03,1.000e+10,1.061e+00,SLEW,pn_Medium,7.171e-02,,6.814e-02,6.577e-02,3.082e-02,,3.027e-02,3.114e-02,,2.984e-02,
1119,Swift J042545.7-402907,397874,LSXPS J042544.5-402917,5,66.43893,-40.48591,7.6,244.21988,-44.26115,234172,854318,1.511e-02,1.140e-02,-7.674e-03,7.158e-03,,,LSXPS,LSXPS,,1.5,2.366e+21,2.1016e+00,24.1,12.43,10,,,,,,2022-09-25 20:36:16,2022,685771865.795223,3.862e-03,2.151e+07,9.068e-01,SLEW,pn_Medium,6.826e-02,,5.820e-02,3.013e-02,1.656e-02,,1.387e-02,2.493e-02,,2.928e-02,
1120,Swift J091126.4-470352,402467,LSXPS J091126.4-470352,1,137.86039,-47.06470,4.5,269.01217,0.79607,234210,853991,4.381e-02,8.756e-03,-7.734e-03,2.563e-02,,,LSXPS,LSXPS,LSXPS,3.8,8.573e+18,1.1682e+00,40.6,46.13,25,1.442e+21,1.4488e+00,40.0,46.88,25,2022-09-26 02:53:10,2022,685835390.538563,1.420e-02,1.000e+10,,,,,,,3.478e-02,1.420e-02,1.960e-02,1.601e-02,2.547e-02,3.607e-02,2.736e-02,Vizier match implies a k-star i.e. probably stellar flare.
1123,Swift J160312.2+311616,398528,LSXPS J160312.2+311616,5,240.80114,31.27119,5.7,50.49880,48.26856,234355,856133,3.137e-03,2.209e-03,-1.572e-03,2.642e-03,,,LSXPS,LSXPS,,1.2,6.183e+22,9.6738e+00,6.9,3.27,2,,,,,,2022-09-27 07:59:23,2022,685933981.805923,1.320e-03,1.000e+10,1.009e+00,SLEW,pn_Medium,8.934e-02,,6.475e-02,2.860e-02,2.271e-02,,1.316e-02,3.406e-02,,1.563e-02,
1127,Swift J203508.8+464301,428999,LSXPS J203508.6+464303,5,308.78635,46.71704,5.3,84.76816,3.73613,234829,863758,8.151e-03,3.188e-03,-2.577e-03,3.261e-03,,,LSXPS,,,2.8,,,,,,,,,,,2022-09-30 06:09:29,2022,686198435.720163,9.998e-04,1.000e+10,7.260e-01,SLEW,pn_Medium,,,4.660e-02,1.949e-02,,,8.971e-03,,,2.370e-02,Colours in NOMAD suggest a k-star so probable stellar flare.
1144,Swift J005545.1-100714,400619,LSXPS J005545.1-100714,5,13.93809,-10.12072,6.4,126.55806,-72.96208,234908,863635,5.311e-03,2.787e-03,-2.116e-03,5.460e-03,,,LSXPS,LSXPS,,2.4,1.047e+16,2.7956e+00,9.8,4.88,3,,,,,,2022-10-01 02:09:01,2022,686216808.001744,2.444e-04,1.000e+10,2.102e-02,POINTED,pn_Medium,6.872e-04,,1.349e-03,5.139e-02,6.902e-03,,2.365e-02,7.483e-03,,2.300e-02,
1157,Swift J090254.9-070310,413405,LSXPS J090254.9-070310,5,135.72912,-7.05299,6.5,235.99366,25.04808,234941,864311,4.474e-03,3.402e-03,-2.289e-03,1.106e-03,,,LSXPS,LSXPS,,1.4,8.853e+20,2.0501e+00,0.3,0.28,3,,,,,,2022-10-01 04:56:59,2022,686195902.715803,1.314e-03,1.000e+10,,,,,,,4.006e-02,2.192e-02,,1.844e-02,2.978e-02,,3.342e-02,
1159,Swift J070846.0-084836,,,5,107.19200,-8.81020,14.0,222.74031,-0.19473,235120,867319,1.410e-02,6.248e-03,-4.840e-03,9.867e-03,,,LSXPS,LSXPS,,1.9,9.976e+22,9.9951e+00,7.7,3.95,4,,,,,,2022-10-02 07:24:40,2022,686378324.151064,4.662e-03,1.000e+10,8.117e-01,SLEW,pn_Medium,7.536e-02,,5.210e-02,3.941e-02,3.827e-02,,1.814e-02,1.069e-01,,2.591e-02,
1162,Swift J041926.7+132152,403451,LSXPS J041926.9+132146,5,64.86153,13.36444,8.4,180.94537,-25.31983,235317,869035,9.156e-03,6.844e-03,-4.608e-03,9.130e-03,,,LSXPS,LSXPS,,1.5,6.854e+15,1.2929e+00,5.0,2.26,4,,,,,,2022-10-03 04:01:07,2022,686372865.648003,2.149e-03,1.126e+09,1.689e+00,SLEW,pn_Medium,1.093e-01,,1.084e-01,5.418e-02,2.060e-02,,2.493e-02,3.447e-02,,2.500e-02,
1163,Swift J155439.1-541150,401493,LSXPS J155439.1-541150,5,238.66327,-54.19735,5.9,327.73028,-0.39380,235319,869038,8.042e-03,4.147e-03,-3.212e-03,6.874e-03,,,LSXPS,,,1.8,,,,,,,,,,,2022-10-03 04:09:19,2022,686438464.070132,2.250e-03,1.000e+10,1.159e+00,SLEW,pn_Medium,,,7.440e-02,3.794e-02,,,1.746e-02,,,2.043e-02,
1164,Swift J090200.0-065529,401572,LSXPS J090200.0-065529,5,135.50034,-6.92479,5.6,235.73556,24.93287,235502,871134,5.804e-03,4.678e-03,-3.153e-03,4.128e-03,,,LSXPS,,,1.6,,,,,,,,,,,2022-10-04 03:03:10,2022,686407482.588603,6.800e-04,1.000e+10,1.412e+00,SLEW,pn_Medium,,,9.062e-02,6.830e-02,,,3.143e-02,,,4.419e-02,
1175,Swift J031934.3+084844,452947,LSXPS J031934.6+084847,5,49.89293,8.81257,6.0,173.12179,-39.21397,235972,877069,1.791e-02,1.304e-02,-8.781e-03,1.152e-02,,,LSXPS,LSXPS,,1.4,2.187e+13,1.6427e+00,11.6,12.05,5,,,,,,2022-10-07 01:51:30,2022,686760943.758823,5.999e-03,1.537e+07,1.687e+00,SLEW,pn_Medium,9.605e-02,,1.083e-01,6.460e-02,2.030e-02,,2.973e-02,2.892e-02,,4.621e-02,
1176,Swift J225940.2+154733,404434,LSXPS J225940.1+154733,3,344.91749,15.79270,5.8,87.33370,-39.23168,236016,877053,1.091e-02,4.539e-03,-3.818e-03,1.037e-02,,,LSXPS,RASS,,2.7,1.332e+11,6.0552e+00,8.4,10.99,10,,,,,,2022-10-07 10:59:44,2022,686806450.175644,4.459e-03,4.991e+07,,,,,,,3.608e-02,4.943e-04,,1.660e-02,4.947e-04,,1.747e-02,This could just be elevated background it's hard to tell with the data we have.
1182,Swift J183320.0-205638,418685,LSXPS J183320.8-205628,5,278.33332,-20.94401,5.1,12.23541,-5.58955,236302,880231,3.615e-03,1.906e-03,-1.477e-03,3.738e-03,,,XMM - pointed,,,2.1,,,,,,,,,,,2022-10-09 13:25:04,2022,686976799.564723,1.918e-03,8.122e+07,8.645e-03,POINTED,pn_Thin,,,5.416e-04,5.571e-02,,,2.564e-02,,,2.479e-02,
1362,Swift J002609.4+635307,408880,LSXPS J002609.2+635306,5,6.53845,63.88503,6.7,120.15356,1.14977,236759,888561,5.359e-03,3.734e-03,-2.658e-03,2.630e-03,,,LSXPS,,,1.9,,,,,,,,,,,2022-10-13 11:42:52,2022,687338540.020604,1.896e-04,1.000e+10,9.338e-03,POINTED,pn_Medium,,,5.994e-04,4.069e-02,,,1.872e-02,,,4.198e-02,
1367,Swift J050533.1-115818,,,5,76.38516,-11.96870,7.9,211.99675,-28.86120,236840,888425,9.573e-03,4.759e-03,-3.610e-03,6.373e-03,,,LSXPS,LSXPS,LSXPS,1.1,3.028e+21,2.2767e+00,7.1,5.41,6,3.243e+20,1.7384e+00,10.2,6.82,13,2022-10-13 22:42:56,2022,687381506.172572,5.699e-03,1.538e+07,1.846e+00,SLEW,pn_Medium,1.411e-01,1.182e-01,1.185e-01,4.976e-02,2.725e-02,2.376e-02,2.290e-02,4.047e-02,3.398e-02,3.439e-02,
1377,Swift J220356.1-185707,,,5,330.98386,-18.95212,6.2,35.83987,-50.79152,236963,889880,1.237e-02,7.605e-03,-5.412e-03,3.516e-03,,,LSXPS,,,1.2,,,,,,,,,,,2022-10-14 10:16:49,2022,687402301.570903,6.013e-03,1.000e+10,1.351e+00,SLEW,pn_Medium,,,8.675e-02,3.275e-02,,,1.507e-02,,,5.304e-02,
1392,Swift J162033.3+401416,419459,LSXPS J162033.3+401415,4,245.13877,40.23777,8.7,63.87044,45.25182,237438,897574,1.866e-02,9.105e-03,-6.907e-03,1.859e-02,,,LSXPS,,,2.0,,,,,,,,,,,2022-10-17 04:14:45,2022,687641047.167563,4.547e-03,1.000e+10,9.215e-01,SLEW,pn_Medium,,,5.915e-02,2.100e-02,,,9.665e-03,,,1.241e-02,
1406,Swift J123445.6+353004,412014,LSXPS J123445.5+352958,5,188.69000,35.50126,6.8,144.91877,80.90349,237720,898683,9.459e-03,4.708e-03,-3.571e-03,5.519e-03,,,LSXPS,LSXPS,,1.5,4.251e+15,5.9665e-01,7.2,4.38,7,,,,,,2022-10-18 22:10:38,2022,687811953.780663,4.060e-03,1.000e+10,7.802e-01,SLEW,pn_Medium,5.848e-02,,5.008e-02,5.170e-02,2.556e-02,,2.379e-02,6.736e-02,,4.078e-02,
1407,Swift J114504.6+304901,410715,LSXPS J114504.6+304901,5,176.26947,30.81695,6.3,194.72842,75.04108,237739,899020,7.456e-03,3.881e-03,-2.945e-03,3.431e-03,,,LSXPS,LSXPS,,1.6,4.249e+15,1.6722e+00,7.3,2.34,3,,,,,,2022-10-19 05:58:22,2022,687834786.001423,2.668e-03,1.000e+10,1.016e+00,SLEW,pn_Medium,5.713e-02,,6.519e-02,3.538e-01,1.092e-01,,1.628e-01,1.538e-01,,3.538e-01,
1529,Swift J074017.4-231254,415007,LSXPS J074017.4-231254,5,115.07276,-23.21512,10.5,239.00280,-0.38435,238805,909081,3.728e-02,2.256e-02,-1.606e-02,2.790e-02,,,LSXPS,LSXPS,,1.8,1.338e+22,3.1558e+00,3.7,1.40,3,,,,,,2022-10-26 15:00:27,2022,688446327.069783,8.840e-03,1.000e+10,7.071e-01,SLEW,pn_Medium,6.214e-02,,4.539e-02,9.571e-02,6.102e-02,,4.405e-02,1.109e-01,,5.886e-02,
1533,Swift J085426.1+200843,416148,LSXPS J085426.1+200843,5,133.60903,20.14551,6.6,206.73251,35.74954,239030,910831,2.336e-02,1.139e-02,-8.644e-03,2.350e-02,,,LSXPS,LSXPS,,2.7,1.245e+22,2.5812e+01,1.7,1.89,2,,,,,,2022-10-28 02:51:30,2022,688549849.582443,8.358e-05,1.000e+10,2.181e-03,POINTED,pn_Medium,9.282e-05,,1.400e-04,2.923e-02,3.010e-02,,1.345e-02,3.010e-02,,1.337e-02,
1536,Swift J074724.2+114826,438580,LSXPS J074724.4+114832,5,116.85096,11.80727,12.4,208.46522,17.69379,239146,912203,2.546e-02,2.475e-02,-1.517e-02,2.590e-02,,,LSXPS,LSXPS,,1.6,7.318e+22,9.8349e+00,1.7,1.09,4,,,,,,2022-10-29 03:26:55,2022,688618000.999964,1.699e-03,1.000e+10,,,,,,,1.988e-01,1.698e-01,,9.147e-02,2.965e-01,,9.170e-02,
1546,Swift J045248.6+425226,418816,LSXPS J045248.6+425226,5,73.20260,42.87410,7.7,162.49295,-0.71501,240009,922467,1.385e-02,6.680e-03,-5.068e-03,1.149e-02,,,LSXPS,LSXPS,,1.6,1.908e+20,2.1613e+00,3.1,2.10,3,,,,,,2022-11-03 22:13:33,2022,689190397.494803,5.805e-03,1.000e+10,1.506e+00,SLEW,pn_Medium,7.967e-02,,9.669e-02,3.114e-02,1.101e-02,,1.433e-02,1.357e-02,,1.728e-02,
1551,Swift J000814.9+683601,419294,LSXPS J000814.9+683601,5,2.06227,68.60034,5.0,118.99049,6.05973,240226,924150,5.750e-03,4.199e-03,-2.827e-03,2.483e-03,,,LSXPS,LSXPS,,1.3,2.793e+15,3.6312e-01,11.9,9.12,5,,,,,,2022-11-05 11:45:14,2022,689230250.169283,2.014e-03,1.540e+07,8.027e-01,SLEW,pn_Medium,6.101e-02,,5.153e-02,2.704e-02,1.419e-02,,1.244e-02,4.532e-02,,2.882e-02,
1553,Swift J181727.0-192921,421383,LSXPS J181727.0-192920,1,274.36291,-19.48927,3.5,11.79599,-1.61414,240387,927039,5.054e-02,7.343e-03,-6.706e-03,4.516e-02,,,LSXPS,LSXPS,LSXPS,3.6,2.340e+21,2.8577e+00,51.6,67.96,55,3.219e+21,3.7559e+00,64.8,94.75,71,2022-11-06 14:10:19,2022,689387968.353412,2.666e-02,1.000e+10,1.023e+00,SLEW,pn_Medium,6.893e-02,6.513e-02,6.565e-02,1.153e-01,6.202e-02,6.067e-02,5.305e-02,7.598e-02,6.751e-02,5.917e-02,Position corresponds to an F5 star so may be flaring. Optical loading may be present but is not responsible for the detection; it is a real X-ray source.
1556,Swift J033421.4+440422,420618,LSXPS J033421.4+440422,4,53.58919,44.07299,5.2,151.32337,-9.63530,240589,928249,7.529e-03,3.243e-03,-2.557e-03,7.689e-03,,,LSXPS,LSXPS,,2.5,9.629e+21,4.4614e+00,6.5,5.30,5,,,,,,2022-11-08 03:22:43,2022,689407767.825703,1.041e-03,1.000e+10,,,,,,,3.413e-02,1.849e-02,,1.571e-02,2.245e-02,,1.538e-02,
1567,Swift J061715.5+231853,433143,LSXPS J061715.5+231851,5,94.31494,23.31483,5.6,188.40104,3.38445,239596,917093,1.102e-02,6.913e-03,-4.919e-03,6.427e-03,,,LSXPS,LSXPS,,1.0,5.380e+20,1.7990e+00,22.7,18.94,11,,,,,,2022-11-11 04:10:24,2022,688904242.363183,5.950e-03,1.540e+07,5.452e+00,SLEW,pn_Medium,3.616e-01,,3.500e-01,3.833e-02,2.011e-02,,1.764e-02,2.879e-02,,3.023e-02,
1571,Swift J184852.6-141141,424220,LSXPS J184852.6-141141,5,282.21935,-14.19474,6.7,19.96700,-5.86450,241377,938170,1.469e-02,5.133e-03,-4.194e-03,9.242e-03,,,LSXPS,LSXPS,,1.5,1.884e+21,8.3253e-01,9.4,5.35,8,,,,,,2022-11-14 08:58:08,2022,690086556.133532,8.594e-03,1.000e+10,1.668e+00,SLEW,pn_Medium,1.354e-01,,1.071e-01,3.554e-02,2.094e-02,,1.636e-02,5.878e-02,,2.599e-02,
1572,Swift J002325.5-141701,732467,LSXPS J002325.3-141701,1,5.85632,-14.28384,4.0,94.58499,-75.59070,241458,939381,6.512e-02,9.684e-03,-8.819e-03,5.809e-02,,,RASS,RASS,RASS,2.0,8.553e+19,1.9838e+00,71.2,97.69,71,1.578e+20,1.8447e+00,141.5,163.89,152,2022-11-14 17:40:47,2022,690121988.400023,,,8.823e-01,SLEW,pn_Medium,4.651e-02,5.122e-02,5.663e-02,8.944e-02,2.796e-02,3.437e-02,4.116e-02,3.580e-02,4.638e-02,4.614e-02,
1646,Swift J131336.9+362718,427963,LSXPS J131336.9+362718,5,198.40411,36.45504,6.7,97.54746,79.55545,242080,945949,1.013e-02,7.582e-03,-5.105e-03,6.877e-03,,,XMM - pointed,XMM - pointed,,1.8,6.681e+13,-4.1322e-02,4.6,3.26,3,,,,,,2022-11-19 05:36:11,2022,690486489.510103,1.503e-03,1.000e+10,1.086e-02,POINTED,pn_Medium,8.159e-04,,6.973e-04,3.043e-02,1.729e-02,,1.400e-02,8.020e-02,,2.063e-02,
1648,Swift J222001.0-484325,,,5,335.00415,-48.72382,6.3,346.11521,-53.73153,242256,948080,3.465e-03,2.056e-03,-1.517e-03,3.565e-03,,,LSXPS,LSXPS,,1.3,9.791e+12,2.8488e+00,7.8,3.87,2,,,,,,2022-11-20 15:34:40,2022,690636402.170623,1.449e-03,9.673e+07,9.774e-01,SLEW,pn_Medium,3.110e-02,,6.274e-02,4.936e-02,6.348e-03,,2.272e-02,6.842e-03,,2.208e-02,
1651,Swift J070644.7+610711,433166,LSXPS J070644.8+610710,5,106.68641,61.11977,5.8,155.15378,25.33834,242680,952594,1.460e-02,7.904e-03,-5.839e-03,2.745e-03,,,LSXPS,LSXPS,,1.2,4.971e+13,9.8250e-01,8.3,4.45,5,,,,,,2022-11-23 11:20:20,2022,690855859.626483,7.573e-03,1.000e+10,,,,,,,3.845e-02,1.674e-02,,1.769e-02,3.353e-02,,9.408e-02,
1656,Swift J094008.7+051643,461970,LSXPS J094009.8+051638,5,145.03716,5.27829,10.1,229.74605,39.56699,242901,956050,5.191e-03,2.705e-03,-2.054e-03,4.350e-03,,,LSXPS,LSXPS,,1.0,2.105e+21,2.8756e+00,1.2,0.80,2,,,,,,2022-11-25 04:19:37,2022,691028309.020803,3.091e-03,1.000e+10,8.654e-01,SLEW,pn_Medium,5.695e-02,,5.555e-02,4.580e-02,2.477e-02,,2.108e-02,2.987e-02,,2.463e-02,
1657,Swift J050439.4-115759,,,5,76.16419,-11.96663,7.1,211.89197,-29.05697,242943,955419,8.351e-03,4.154e-03,-3.151e-03,1.177e-03,,,LSXPS,,,1.6,,,,,,,,,,,2022-11-25 08:48:17,2022,691050386.983943,3.260e-03,1.000e+10,9.389e-01,SLEW,pn_Medium,,,6.026e-02,4.266e-02,,,1.963e-02,,,1.393e-01,
1668,Swift J174848.9-681636,441843,LSXPS J174848.4-681636,5,267.20177,-68.27694,7.0,325.15406,-19.55423,243758,963318,6.913e-03,4.087e-03,-3.020e-03,5.458e-03,,,LSXPS,LSXPS,LSXPS,1.4,,,,,,8.162e+21,9.7226e+01,12.1,2.92,7,2022-12-02 04:15:01,2022,691631184.286303,2.552e-03,1.143e+09,1.132e+00,SLEW,pn_Medium,9.924e-02,,7.264e-02,1.566e-01,1.187e-01,1.566e+29,7.206e-02,1.624e-01,1.566e+29,1.113e-01,
1671,Swift J110008.0+131211,441405,LSXPS J110008.0+131211,4,165.03344,13.20325,5.3,235.54808,60.50767,243839,963327,5.186e-02,2.478e-02,-1.882e-02,5.170e-02,,,LSXPS,,,1.7,,,,,,,,,,,2022-12-02 17:08:57,2022,691670007.372324,1.917e-02,4.569e+07,1.021e+00,SLEW,pn_Medium,,,6.557e-02,5.902e-02,,,2.716e-02,,,2.724e-02,
1673,Swift J050742.8-595553,444040,LSXPS J050742.9-595551,5,76.92819,-59.93146,5.4,269.02257,-36.12979,243995,964678,5.229e-03,2.393e-03,-1.855e-03,3.701e-03,,,LSXPS,LSXPS,LSXPS,1.7,,,,,,1.096e+20,1.8485e+00,11.9,10.47,10,2022-12-03 20:39:39,2022,691777849.576203,1.987e-03,1.143e+09,7.727e-01,SLEW,pn_Medium,4.563e-02,4.362e-02,4.960e-02,3.712e-02,1.990e-02,1.310e-02,1.708e-02,2.358e-02,1.756e-02,2.603e-02,
